301,--,631,0.212741006
301.5,--,631.5,0.208411737
302,--,632,0.206886903
302.5,--,632.5,0.200323831
303,--,633,0.196367123
303.5,--,633.5,0.191882226
304,--,634,0.187395757
304.5,--,634.5,0.187648848
305,--,635,0.181900068
305.5,--,635.5,0.17715029
306,--,636,0.172486972
306.5,--,636.5,0.170342773
307,--,637,0.16737878
307.5,--,637.5,0.161320317
308,--,638,0.160910027
308.5,--,638.5,0.15915804
309,--,639,0.154497866
309.5,--,639.5,0.151401039
310,--,640,0.145426678
310.5,--,640.5,0.144360867
311,--,641,0.14206497
311.5,--,641.5,0.138555495
312,--,642,0.136117334
312.5,--,642.5,0.136374355
313,--,643,0.131747978
313.5,--,643.5,0.130627147
314,--,644,0.128195273
314.5,--,644.5,0.125774403
315,--,645,0.120105009
315.5,--,645.5,0.123080793
316,--,646,0.120753456
316.5,--,646.5,0.118275209
317,--,647,0.114402603
317.5,--,647.5,0.11377302
318,--,648,0.114122002
318.5,--,648.5,0.113123787
319,--,649,0.109357291
319.5,--,649.5,0.107213092
320,--,650,0.105902049
320.5,--,650.5,0.102459384
321,--,651,0.1023855
321.5,--,651.5,0.100939266
322,--,652,0.100601287
322.5,--,652.5,0.096925967
323,--,653,0.097362195
323.5,--,653.5,0.096669732
324,--,654,0.096799422
324.5,--,654.5,0.09485015
325,--,655,0.094590771
325.5,--,655.5,0.09092331
326,--,656,0.089997406
326.5,--,656.5,0.09003199
327,--,657,0.089561964
327.5,--,657.5,0.088669858
328,--,658,0.087071141
328.5,--,658.5,0.084086711
329,--,659,0.086807046
329.5,--,659.5,0.08390436
330,--,660,0.080332005
330.5,--,660.5,0.080954514
331,--,661,0.082198747
331.5,--,661.5,0.080378379
332,--,662,0.079711068
332.5,--,662.5,0.079361299
333,--,663,0.079740149
333.5,--,663.5,0.076722708
334,--,664,0.076383158
334.5,--,664.5,0.076167009
335,--,665,0.075598733
335.5,--,665.5,0.075568079
336,--,666,0.074124203
336.5,--,666.5,0.07302145
337,--,667,0.071316623
337.5,--,667.5,0.070309761
338,--,668,0.069873533
338.5,--,668.5,0.070087324
339,--,669,0.069076532
339.5,--,669.5,0.068119975
340,--,670,0.067616937
340.5,--,670.5,0.065516754
341,--,671,0.064482382
341.5,--,671.5,0.065923114
342,--,672,0.062535468
342.5,--,672.5,0.062245435
343,--,673,0.063136756
343.5,--,673.5,0.060555542
344,--,674,0.059301878
344.5,--,674.5,0.059137604
345,--,675,0.058574831
345.5,--,675.5,0.057100301
346,--,676,0.058805914
346.5,--,676.5,0.057024059
347,--,677,0.05445385
347.5,--,677.5,0.055088936
348,--,678,0.053046916
348.5,--,678.5,0.054394114
349,--,679,0.051088212
349.5,--,679.5,0.053240271
350,--,680,0.052082498
350.5,--,680.5,0.051048127
351,--,681,0.049249766
351.5,--,681.5,0.050058557
352,--,682,0.048749086
352.5,--,682.5,0.04744276
353,--,683,0.04778231
353.5,--,683.5,0.045815747
354,--,684,0.046123071
354.5,--,684.5,0.046736935
355,--,685,0.044349077
355.5,--,685.5,0.043608668
356,--,686,0.04368098
356.5,--,686.5,0.042884765
357,--,687,0.042056325
357.5,--,687.5,0.040951213
358,--,688,0.039846102
358.5,--,688.5,0.039593011
359,--,689,0.039632311
359.5,--,689.5,0.039519127
360,--,690,0.03796364
360.5,--,690.5,0.03651662
361,--,691,0.036358635
361.5,--,691.5,0.035354131
362,--,692,0.03496349
362.5,--,692.5,0.033842659
363,--,693,0.03375227
363.5,--,693.5,0.033060592
364,--,694,0.032908895
364.5,--,694.5,0.032826365
365,--,695,0.031196994
365.5,--,695.5,0.03309046
366,--,696,0.031949979
366.5,--,696.5,0.030291526
367,--,697,0.030276592
367.5,--,697.5,0.030513177
368,--,698,0.027966548
368.5,--,698.5,0.028245577
369,--,699,0.026541536
369.5,--,699.5,0.02662328
370,--,700,0.02700213
370.5,--,,
371,--,,
371.5,--,,
372,--,,
372.5,--,,
373,--,,
373.5,--,,
374,--,,
374.5,--,,
375,--,,
375.5,--,,
376,--,,
376.5,--,,
377,--,,
377.5,--,,
378,--,,
378.5,--,,
379,--,,
379.5,--,,
380,--,,
380.5,--,,
381,--,,
381.5,--,,
382,--,,
382.5,--,,
383,--,,
383.5,--,,
384,--,,
384.5,--,,
385,--,,
385.5,--,,
386,--,,
386.5,--,,
387,--,,
387.5,--,,
388,--,,
388.5,--,,
389,--,,
389.5,--,,
390,--,,
390.5,--,,
391,--,,
391.5,--,,
392,--,,
392.5,--,,
393,--,,
393.5,--,,
394,--,,
394.5,--,,
395,--,,
395.5,--,,
396,--,,
396.5,--,,
397,--,,
397.5,--,,
398,--,,
398.5,--,,
399,--,,
399.5,--,,
400,0.008888114,,
400.5,0.007755315,,
401,0.008191007,,
401.5,0.007929592,,
402,0.008975253,,
402.5,0.009149529,,
403,0.008191007,,
403.5,0.007145347,,
404,0.008800976,,
404.5,0.009410945,,
405,0.006535378,,
405.5,0.008975253,,
406,0.008539561,,
406.5,0.007842454,,
407,0.008888114,,
407.5,0.007755315,,
408,0.008888114,,
408.5,0.007755315,,
409,0.009410945,,
409.5,0.006709655,,
410,0.008626699,,
410.5,0.008539561,,
411,0.008016731,,
411.5,0.009846636,,
412,0.010108052,,
412.5,0.009585221,,
413,0.009585221,,
413.5,0.009759498,,
414,0.008626699,,
414.5,0.009498083,,
415,0.007668177,,
415.5,0.00967236,,
416,0.01019519,,
416.5,0.009410945,,
417,0.0074939,,
417.5,0.009585221,,
418,0.009410945,,
418.5,0.009846636,,
419,0.009236668,,
419.5,0.009498083,,
420,0.010369467,,
420.5,0.008452422,,
421,0.010456605,,
421.5,0.011066574,,
422,0.009498083,,
422.5,0.009498083,,
423,0.010282328,,
423.5,0.009149529,,
424,0.01019519,,
424.5,0.009149529,,
425,0.009323806,,
425.5,0.011676542,,
426,0.010108052,,
426.5,0.009846636,,
427,0.011066574,,
427.5,0.010108052,,
428,0.012373649,,
428.5,0.011066574,,
429,0.011327989,,
429.5,0.010369467,,
430,0.010630882,,
430.5,0.011676542,,
431,0.012635064,,
431.5,0.011066574,,
432,0.011850819,,
432.5,0.012025096,,
433,0.011327989,,
433.5,0.013070756,,
434,0.012809341,,
434.5,0.012983618,,
435,0.012635064,,
435.5,0.01341931,,
436,0.012199373,,
436.5,0.013593587,,
437,0.014987801,,
437.5,0.014290694,,
438,0.013593587,,
438.5,0.015074939,,
439,0.015772046,,
439.5,0.015597769,,
440,0.015772046,,
440.5,0.015162077,,
441,0.015510631,,
441.5,0.017079122,,
442,0.017079122,,
442.5,0.014900662,,
443,0.018386197,,
443.5,0.018211921,,
444,0.017427675,,
444.5,0.018124782,,
445,0.018473336,,
445.5,0.018473336,,
446,0.018821889,,
446.5,0.019431858,,
447,0.02039038,,
447.5,0.019257581,,
448,0.020216103,,
448.5,0.022655978,,
449,0.022307424,,
449.5,0.022917393,,
450,0.022917393,,
450.5,0.022830254,,
451,0.023701638,,
451.5,0.023527361,,
452,0.0236145,,
452.5,0.024747299,,
453,0.025444406,,
453.5,0.025531544,,
454,0.027535727,,
454.5,0.027274312,,
455,0.028319972,,
455.5,0.029452771,,
456,0.029017079,,
456.5,0.029975601,,
457,0.029452771,,
457.5,0.032502614,,
458,0.032764029,,
458.5,0.031892646,,
459,0.032154061,,
459.5,0.034593935,,
460,0.035988149,,
460.5,0.036859533,,
461,0.036859533,,
461.5,0.037643778,,
462,0.037818055,,
462.5,0.038515162,,
463,0.039299407,,
463.5,0.041913559,,
464,0.041913559,,
464.5,0.043394911,,
465,0.04452771,,
465.5,0.046183339,,
466,0.046096201,,
466.5,0.047141861,,
467,0.047577553,,
467.5,0.050017428,,
468,0.051237365,,
468.5,0.053067271,,
469,0.05420007,,
469.5,0.055855699,,
470,0.057337051,,
470.5,0.058644127,,
471,0.060474033,,
471.5,0.061781108,,
472,0.062303939,,
472.5,0.06596375,,
473,0.067096549,,
473.5,0.069710701,,
474,0.070233531,,
474.5,0.07241199,,
475,0.075374695,,
475.5,0.07781457,,
476,0.080428721,,
476.5,0.082432903,,
477,0.085221331,,
477.5,0.088358313,,
478,0.089752527,,
478.5,0.092018125,,
479,0.094545138,,
479.5,0.097159289,,
480,0.09925061,,
480.5,0.101603346,,
481,0.10299756,,
481.5,0.107528756,,
482,0.109881492,,
482.5,0.113541304,,
483,0.115545486,,
483.5,0.117723946,,
484,0.121383757,,
484.5,0.123562217,,
485,0.125304984,,
485.5,0.127222029,,
486,0.130010457,,
486.5,0.133931684,,
487,0.134977344,,
487.5,0.137504357,,
488,0.139857093,,
488.5,0.143691182,,
489,0.144388289,,
489.5,0.147438132,,
490,0.148832346,,
490.5,0.15074939,,
491,0.155716277,,
491.5,0.1566748,,
492,0.158417567,,
492.5,0.159986058,,
493,0.162164517,,
493.5,0.165040084,,
494,0.167741373,,
494.5,0.169222726,,
495,0.172969676,,
495.5,0.175583827,,
496,0.17811084,,
496.5,0.181160683,,
497,0.184471941,,
497.5,0.187957476,,
498,0.192227257,,
498.5,0.196061345,,
499,0.19954688,,
499.5,0.204600906,,
500,0.208609272,,
500.5,0.212269083,,
501,0.217845939,,
501.5,0.221941443,,
502,0.227866853,,
502.5,0.234227954,,
503,0.239717672,,
503.5,0.24677588,,
504,0.252178459,,
504.5,0.259933775,,
505,0.267253398,,
505.5,0.273353085,,
506,0.281282677,,
506.5,0.289822238,,
507,0.298013245,,
507.5,0.306378529,,
508,0.315789474,,
508.5,0.324503311,,
509,0.333217149,,
509.5,0.341146741,,
510,0.351080516,,
510.5,0.360665737,,
511,0.370599512,,
511.5,0.379661903,,
512,0.389421401,,
512.5,0.39752527,,
513,0.40772046,,
513.5,0.416085744,,
514,0.42488672,,
514.5,0.432554897,,
515,0.440484489,,
515.5,0.448065528,,
516,0.45599512,,
516.5,0.462269083,,
517,0.467410247,,
517.5,0.472551412,,
518,0.478128268,,
518.5,0.483443709,,
519,0.486406413,,
519.5,0.487539212,,
520,0.490937609,,
520.5,0.493813175,,
521,0.495294528,,
521.5,0.495991635,,
522,0.49573022,,
522.5,0.49677588,,
523,0.495294528,,
523.5,0.495033113,,
524,0.493638899,,
524.5,0.490937609,,
525,0.48875915,,
525.5,0.487452074,,
526,0.485796445,,
526.5,0.482572325,,
527,0.481265249,,
527.5,0.478389683,,
528,0.476646915,,
528.5,0.475078425,,
529,0.473509934,,
529.5,0.471854305,,
530,0.470895783,,
530.5,0.472812827,,
531,0.472377135,,
531.5,0.473335657,,
532,0.474729871,,
532.5,0.476298362,,
533,0.479261067,,
533.5,0.482659463,,
534,0.486929244,,
534.5,0.49032764,,
535,0.495991635,,
535.5,0.500784245,,
536,0.506883932,,
536.5,0.512112234,,
537,0.519954688,,
537.5,0.527710003,,
538,0.534681074,,
538.5,0.54505054,,
539,0.553328686,,
539.5,0.563349599,,
540,0.573109097,,
540.5,0.584611363,,
541,0.594457999,,
541.5,0.606047403,,
542,0.61964099,,
542.5,0.631840362,,
543,0.644214012,,
543.5,0.65719763,,
544,0.674625305,,
544.5,0.689874521,,
545,0.705123736,,
545.5,0.721157198,,
546,0.738149181,,
546.5,0.755838271,,
547,0.773004531,,
547.5,0.792087835,,
548,0.8122168,,
548.5,0.830167306,,
549,0.85029627,,
549.5,0.867026839,,
550,0.884193099,,
550.5,0.903712095,,
551,0.920791216,,
551.5,0.936476124,,
552,0.951376786,,
552.5,0.964883235,,
553,0.975949808,,
553.5,0.985447891,,
554,0.992593238,,
554.5,0.997385849,,
555,1,,
555.5,0.999041478,,
556,0.995207389,,
556.5,0.989891948,,
557,0.98231091,,
557.5,0.971680028,,
558,0.957999303,,
558.5,0.943447194,,
559,0.92436389,,
559.5,0.905716277,,
560,0.882450331,,
560.5,0.858225863,,
561,0.832171488,,
561.5,0.805071453,,
562,0.777622865,,
562.5,0.750348554,,
563,0.722812827,,
563.5,0.692140119,,
564,0.661554549,,
564.5,0.63035901,,
565,0.599337748,,
565.5,0.570059254,,
566,0.540693621,,
566.5,0.51019519,,
567,0.483530847,,
567.5,0.454775183,,
568,0.426542349,,
568.5,0.401882189,,
569,0.375043569,,
569.5,0.349686302,,
570,0.325723249,,
570.5,0.303590101,,
571,0.283373998,,
571.5,0.26341931,,
572,0.244336006,,
572.5,0.226821192,,
573,0.210962008,,
573.5,0.195974207,,
574,0.179505054,,
574.5,0.164517253,,
575,0.152492158,,
575.5,0.140118508,,
576,0.129226211,,
576.5,0.118072499,,
577,0.108313001,,
577.5,0.099947717,,
578,0.09280237,,
578.5,0.08478564,,
579,0.078163123,,
579.5,0.070407808,,
580,0.065789474,,
580.5,0.06064831,,
581,0.056988498,,
581.5,0.052718717,,
582,0.048971767,,
582.5,0.04505054,,
583,0.042174974,,
583.5,0.039386546,,
584,0.035552457,,
584.5,0.033548275,,
585,0.030411293,,
585.5,0.029017079,,
586,0.027448588,,
586.5,0.026315789,,
587,0.025095852,,
587.5,0.023701638,,
588,0.023178808,,
588.5,0.020738933,,
589,0.019170443,,
589.5,0.017950505,,
590,0.018037644,,
590.5,0.017601952,,
591,0.015423493,,
591.5,0.015249216,,
592,0.014813524,,
592.5,0.014552109,,
593,0.013157895,,
593.5,0.011763681,,
594,0.012286511,,
594.5,0.010979435,,
595,0.010892297,,
595.5,0.010979435,,
596,0.010979435,,
596.5,0.009585221,,
597,0.009062391,,
597.5,0.008800976,,
598,0.008452422,,
598.5,0.009149529,,
599,0.008626699,,
599.5,0.008626699,,
600,0.007581039,,
600.5,0.008103869,,
601,0.007406762,,
601.5,0.008278146,,
602,0.007058208,,
602.5,0.007842454,,
603,0.007145347,,
603.5,0.007319624,,
604,0.005402579,,
604.5,0.007581039,,
605,0.007319624,,
605.5,0.00697107,,
606,0.006186825,,
606.5,0.00644824,,
607,0.00592541,,
607.5,0.006273963,,
608,0.006709655,,
608.5,0.006186825,,
609,0.00644824,,
609.5,0.007319624,,
610,0.006535378,,
610.5,0.008191007,,
611,0.007581039,,
611.5,0.007058208,,
612,0.005663994,,
612.5,0.006709655,,
613,0.007232485,,
613.5,0.006883932,,
614,0.006186825,,
614.5,0.006012548,,
615,0.007581039,,
615.5,0.006535378,,
616,0.006186825,,
616.5,0.005228303,,
617,0.00644824,,
617.5,0.005402579,,
618,0.006273963,,
618.5,0.005228303,,
619,0.006796793,,
619.5,0.006622517,,
620,0.005751133,,
620.5,--,,
621,--,,
621.5,--,,
622,--,,
622.5,--,,
623,--,,
623.5,--,,
624,--,,
624.5,--,,
625,--,,
625.5,--,,
626,--,,
626.5,--,,
627,--,,
627.5,--,,
628,--,,
628.5,--,,
629,--,,
629.5,--,,
630,--,,
630.5,--,,
631,--,,
631.5,--,,
632,--,,
632.5,--,,
633,--,,
633.5,--,,
634,--,,
634.5,--,,
635,--,,
635.5,--,,
636,--,,
636.5,--,,
637,--,,
637.5,--,,
638,--,,
638.5,--,,
639,--,,
639.5,--,,
640,--,,
640.5,--,,
641,--,,
641.5,--,,
642,--,,
642.5,--,,
643,--,,
643.5,--,,
644,--,,
644.5,--,,
645,--,,
645.5,--,,
646,--,,
646.5,--,,
647,--,,
647.5,--,,
648,--,,
648.5,--,,
649,--,,
649.5,--,,
650,--,,
650.5,--,,
651,--,,
651.5,--,,
652,--,,
652.5,--,,
653,--,,
653.5,--,,
654,--,,
654.5,--,,
655,--,,
655.5,--,,
656,--,,
656.5,--,,
657,--,,
657.5,--,,
658,--,,
658.5,--,,
659,--,,
659.5,--,,
660,--,,
660.5,--,,
661,--,,
661.5,--,,
662,--,,
662.5,--,,
663,--,,
663.5,--,,
664,--,,
664.5,--,,
665,--,,
665.5,--,,
666,--,,
666.5,--,,
667,--,,
667.5,--,,
668,--,,
668.5,--,,
669,--,,
669.5,--,,
670,--,,
670.5,--,,
671,--,,
671.5,--,,
672,--,,
672.5,--,,
673,--,,
673.5,--,,
674,--,,
674.5,--,,
675,--,,
675.5,--,,
676,--,,
676.5,--,,
677,--,,
677.5,--,,
678,--,,
678.5,--,,
679,--,,
679.5,--,,
680,--,,
680.5,--,,
681,--,,
681.5,--,,
682,--,,
682.5,--,,
683,--,,
683.5,--,,
684,--,,
684.5,--,,
685,--,,
685.5,--,,
686,--,,
686.5,--,,
687,--,,
687.5,--,,
688,--,,
688.5,--,,
689,--,,
689.5,--,,
690,--,,
690.5,--,,
691,--,,
691.5,--,,
692,--,,
692.5,--,,
693,--,,
693.5,--,,
694,--,,
694.5,--,,
695,--,,
695.5,--,,
696,--,,
696.5,--,,
697,--,,
697.5,--,,
698,--,,
698.5,--,,
699,--,,
699.5,--,,
700,--,,
700.5,--,,
701,--,,
701.5,--,,
702,--,,
702.5,--,,
703,--,,
703.5,--,,
704,--,,
704.5,--,,
705,--,,
705.5,--,,
706,--,,
706.5,--,,
707,--,,
707.5,--,,
708,--,,
708.5,--,,
709,--,,
709.5,--,,
710,--,,
710.5,--,,
711,--,,
711.5,--,,
712,--,,
712.5,--,,
713,--,,
713.5,--,,
714,--,,
714.5,--,,
715,--,,
715.5,--,,
716,--,,
716.5,--,,
717,--,,
717.5,--,,
718,--,,
718.5,--,,
719,--,,
719.5,--,,
720,--,,
720.5,--,,
721,--,,
721.5,--,,
722,--,,
722.5,--,,
723,--,,
723.5,--,,
724,--,,
724.5,--,,
725,--,,
725.5,--,,
726,--,,
726.5,--,,
727,--,,
727.5,--,,
728,--,,
728.5,--,,
729,--,,
729.5,--,,
730,--,,
730.5,--,,
731,--,,
731.5,--,,
732,--,,
732.5,--,,
733,--,,
733.5,--,,
734,--,,
734.5,--,,
735,--,,
735.5,--,,
736,--,,
736.5,--,,
737,--,,
737.5,--,,
738,--,,
738.5,--,,
739,--,,
739.5,--,,
740,--,,
740.5,--,,
741,--,,
741.5,--,,
742,--,,
742.5,--,,
743,--,,
743.5,--,,
744,--,,
744.5,--,,
745,--,,
745.5,--,,
746,--,,
746.5,--,,
747,--,,
747.5,--,,
748,--,,
748.5,--,,
749,--,,
749.5,--,,
750,--,,
750.5,--,,
751,--,,
751.5,--,,
752,--,,
752.5,--,,
753,--,,
753.5,--,,
754,--,,
754.5,--,,
755,--,,
755.5,--,,
756,--,,
756.5,--,,
757,--,,
757.5,--,,
758,--,,
758.5,--,,
759,--,,
759.5,--,,
760,--,,
760.5,--,,
761,--,,
761.5,--,,
762,--,,
762.5,--,,
763,--,,
763.5,--,,
764,--,,
764.5,--,,
765,--,,
765.5,--,,
766,--,,
766.5,--,,
767,--,,
767.5,--,,
768,--,,
768.5,--,,
769,--,,
769.5,--,,
770,--,,
770.5,--,,
771,--,,
771.5,--,,
772,--,,
772.5,--,,
773,--,,
773.5,--,,
774,--,,
774.5,--,,
775,--,,
775.5,--,,
776,--,,
776.5,--,,
777,--,,
777.5,--,,
778,--,,
778.5,--,,
779,--,,
779.5,--,,
780,--,,
780.5,--,,
781,--,,
781.5,--,,
782,--,,
782.5,--,,
783,--,,
783.5,--,,
784,--,,
784.5,--,,
785,--,,
785.5,--,,
786,--,,
786.5,--,,
787,--,,
787.5,--,,
788,--,,
788.5,--,,
789,--,,
789.5,--,,
790,--,,
790.5,--,,
791,--,,
791.5,--,,
792,--,,
792.5,--,,
793,--,,
793.5,--,,
794,--,,
794.5,--,,
795,--,,
795.5,--,,
796,--,,
796.5,--,,
797,--,,
797.5,--,,
798,--,,
798.5,--,,
799,--,,
799.5,--,,
800,--,,
800.5,--,,
801,--,,
801.5,--,,
802,--,,
802.5,--,,
803,--,,
803.5,--,,
804,--,,
804.5,--,,
805,--,,
805.5,--,,
806,--,,
806.5,--,,
807,--,,
807.5,--,,
808,--,,
808.5,--,,
809,--,,
809.5,--,,
810,--,,
810.5,--,,
811,--,,
811.5,--,,
812,--,,
812.5,--,,
813,--,,
813.5,--,,
814,--,,
814.5,--,,
815,--,,
815.5,--,,
816,--,,
816.5,--,,
817,--,,
817.5,--,,
818,--,,
818.5,--,,
819,--,,
819.5,--,,
820,--,,
820.5,--,,
821,--,,
821.5,--,,
822,--,,
822.5,--,,
823,--,,
823.5,--,,
824,--,,
824.5,--,,
825,--,,
825.5,--,,
826,--,,
826.5,--,,
827,--,,
827.5,--,,
828,--,,
828.5,--,,
829,--,,
829.5,--,,
830,--,,
830.5,--,,
831,--,,
831.5,--,,
832,--,,
832.5,--,,
833,--,,
833.5,--,,
834,--,,
834.5,--,,
835,--,,
835.5,--,,
836,--,,
836.5,--,,
837,--,,
837.5,--,,
838,--,,
838.5,--,,
839,--,,
839.5,--,,
840,--,,
840.5,--,,
841,--,,
841.5,--,,
842,--,,
842.5,--,,
843,--,,
843.5,--,,
844,--,,
844.5,--,,
845,--,,
845.5,--,,
846,--,,
846.5,--,,
847,--,,
847.5,--,,
848,--,,
848.5,--,,
849,--,,
849.5,--,,
850,--,,
850.5,--,,
851,--,,
851.5,--,,
852,--,,
852.5,--,,
853,--,,
853.5,--,,
854,--,,
854.5,--,,
855,--,,
855.5,--,,
856,--,,
856.5,--,,
857,--,,
857.5,--,,
858,--,,
858.5,--,,
859,--,,
859.5,--,,
860,--,,
860.5,--,,
861,--,,
861.5,--,,
862,--,,
862.5,--,,
863,--,,
863.5,--,,
864,--,,
864.5,--,,
865,--,,
865.5,--,,
866,--,,
866.5,--,,
867,--,,
867.5,--,,
868,--,,
868.5,--,,
869,--,,
869.5,--,,
870,--,,
870.5,--,,
871,--,,
871.5,--,,
872,--,,
872.5,--,,
873,--,,
873.5,--,,
874,--,,
874.5,--,,
875,--,,
875.5,--,,
876,--,,
876.5,--,,
877,--,,
877.5,--,,
878,--,,
878.5,--,,
879,--,,
879.5,--,,
880,--,,
880.5,--,,
881,--,,
881.5,--,,
882,--,,
882.5,--,,
883,--,,
883.5,--,,
884,--,,
884.5,--,,
885,--,,
885.5,--,,
886,--,,
886.5,--,,
887,--,,
887.5,--,,
888,--,,
888.5,--,,
889,--,,
889.5,--,,
890,--,,
890.5,--,,
891,--,,
891.5,--,,
892,--,,
892.5,--,,
893,--,,
893.5,--,,
894,--,,
894.5,--,,
895,--,,
895.5,--,,
896,--,,
896.5,--,,
897,--,,
897.5,--,,
898,--,,
898.5,--,,
899,--,,
899.5,--,,
900,--,,
