625.5,0.312486380475049,705.5,0.279558094624408
626,0.319459577249946,706,0.277161346343878
626.5,0.324471562431902,706.5,0.272105582655401
627,0.331226846807583,707,0.267409331209002
627.5,0.34016125517542,707.5,0.263042141514234
628,0.347352364349531,708,0.25386770342401
628.5,0.351492699934626,708.5,0.252312763863322
629,0.359773371104816,709,0.249895387831198
629.5,0.366528655480497,709.5,0.247717686627127
630,0.379603399433428,710,0.237107164116356
630.5,0.386140771409893,710.5,0.24040367527597
631,0.397036391370669,711,0.233759574714699
631.5,0.409239485726738,711.5,0.231073055637957
632,0.418391806493789,712,0.228517178987983
632.5,0.426018740466333,712.5,0.227221559733057
633,0.43778601002397,713,0.222675596191135
633.5,0.45238614077141,713.5,0.221867184783399
634,0.462845935933755,714,0.214296799948136
634.5,0.472651993898453,714.5,0.216812403368807
635,0.487905861843539,715,0.211790036992435
635.5,0.502723904990194,715.5,0.212126956935148
636,0.51797777293528,716,0.210567106005033
636.5,0.529745042492918,716.5,0.205680293424855
637,0.54325561124428,717,0.205811918125507
637.5,0.561124427979952,717.5,0.205310958443921
638,0.573763347134452,718,0.202337615392625
638.5,0.595554587056004,718.5,0.202299306711092
639,0.609065155807365,719,0.200546930099426
639.5,0.628241446938331,719.5,0.198121695876218
640,0.642405752887339,720,0.193025658958436
640.5,0.660928306820658,720.5,0.194802592417238
641,0.68075833514927,721,0.194438168805732
641.5,0.696012203094356,721.5,0.197459643277416
642,0.717803443015907,722,0.192040438251317
642.5,0.732839398561778,722.5,0.192874388780075
643,0.749618653301373,723,0.187412945976901
643.5,0.766833732839398,723.5,0.185685126212372
644,0.785792111571148,724,0.187510191091562
644.5,0.800174329919372,724.5,0.187291144015103
645,0.818696883852691,725,0.184446478842803
645.5,0.832643277402484,725.5,0.188074016301817
646,0.854434517324036,726,0.185175326065816
646.5,0.870560034865984,726.5,0.184727409174045
647,0.885160165613423,727,0.186088840779297
647.5,0.897799084767923,727.5,0.182407278256582
648,0.911309653519285,728,0.178340664370765
648.5,0.923948572673785,728.5,0.181812020281991
649,0.933754630638483,729,0.179288558670237
649.5,0.949880148180431,729.5,0.179039061103329
650,0.955110045761604,730,0.175827025497866
650.5,0.964262366528655,730.5,0.180139207855048
651,0.973632599694923,731,0.176426212567998
651.5,0.984964044454129,731.5,0.173521628688684
652,0.989104380039224,732,0.176204218669883
652.5,0.991283504031379,732.5,0.174901723497759
653,0.99564175201569,733,0.172865469733195
653.5,0.998474613205491,733.5,0.172246637185353
654,1,734,0.171954901841371
654.5,0.999782087600784,734.5,0.17191168179041
655,0.995859664414905,735,0.167389292821739
655.5,0.996295489213336,735.5,0.168532659624418
656,0.993244715624319,736,0.163660581152522
656.5,0.985181956853345,736.5,0.164342279229033
657,0.977555022880802,737,0.162618388560045
657.5,0.970799738505121,737.5,0.159152926292132
658,0.961211592939638,738,0.163853106834072
658.5,0.945957724994552,738.5,0.158261021604132
659,0.937894966223578,739,0.158615622476784
659.5,0.925256047069078,739.5,0.15619824644466
660,0.91109174112007,740,0.152808419265927
660.5,0.898670734364785,740.5,0.151468597686156
661,0.880366092830682,741,0.15278386241879
661.5,0.863804750490303,741.5,0.149910711303811
662,0.845064284157769,742,0.148821369564833
662.5,0.823926781433864,742.5,0.145358854118576
663,0.805404227500545,743,0.144516063124849
663.5,0.787753323164088,743.5,0.143056404131051
664,0.762475484855088,744,0.138985861149693
664.5,0.74003050773589,744.5,0.139336532926803
665,0.721725866201787,745,0.135676580429568
665.5,0.695140553497494,745.5,0.136871025474291
666,0.67443887557202,746,0.135080340181092
666.5,0.649596862061451,746.5,0.132453739811364
667,0.628677271736762,747,0.127516831263027
667.5,0.60448899542384,747.5,0.128400877759944
668,0.582915667901504,748,0.12855116566442
668.5,0.557637829592504,748.5,0.123386369574656
669,0.534103290477228,749,0.121512191001192
669.5,0.513837437350185,749.5,0.123026857332576
670,0.492482022227065,750,0.11761354594979
670.5,0.472216169100022,750.5,0.117427896185438
671,0.448681629984746,751,0.115304220045067
671.5,0.430159076051427,751.5,0.109225909241822
672,0.410764872521246,752,0.111653108012801
672.5,0.390063194595772,752.5,0.110488131184642
673,0.370451078666376,753,0.105800720203213
673.5,0.353453911527566,753.5,0.108724949560236
674,0.335803007191109,754,0.104938283731776
674.5,0.313140117672696,754.5,0.102532694986278
675,0.296796687731532,755,0.102505191317485
675.5,0.283939856177817,755.5,0.100700754189889
676,0.267596426236653,756,0.0971891250493593
676.5,0.249509697101765,756.5,0.0973148561066985
677,0.237306602745696,757,0.0919919139213749
677.5,0.223578121595119,757.5,0.0906668264498854
678,0.209631728045326,758,0.0904880526027311
678.5,0.198300283286119,758.5,0.0905086803543258
679,0.183046415341033,759,0.0838370761242616
679.5,0.169971671388102,759.5,0.0873045029399457
680,0.159076051427326,760,0.0862259662137074
680.5,0.148616256264981,760.5,0.0812753058309742
681,0.136413161908913,761,0.0817743009647894
681.5,0.127696665940292,761.5,0.0788264970345151
682,0.118762257572456,762,0.0788942739326121
682.5,0.107648725212465,762.5,0.0782282922382682
683,0.103290477228154,763,0.0733110291676407
683.5,0.0923948572673785,763.5,0.0729937547026362
684,0.0834604488995424,764,0.0738935175817203
684.5,0.0799738505120941,764.5,0.0728071226643983
685,0.0712573545434735,765,0.0697699318105469
685.5,0.0621050337764219,765.5,0.069263078485648
686,0.0581826105905426,766,0.0651886064087477
686.5,0.0533885378078013,766.5,0.0662897354343517
687,0.0468511658313358,767,0.0629195537333284
687.5,0.0405317062540859,767.5,0.0632662964148968
688,0.0374809326650686,768,0.0609265200197241
688.5,0.0329047722815428,768.5,0.0593411299685869
689,0.0294181738940946,769,0.0595199038157411
689.5,0.0272390499019394,769.5,0.055335417063669
690,0.0226628895184136,770,0.0574345363569033
690.5,0.0220091523207671,770.5,0.0554081053311933
691,0.021573327522336,771,0.0544769096877744
691.5,0.0154717803443016,771.5,0.0551576254904002
692,0.014818043146655,772,0.0519082634772888
692.5,0.0108956199607758,772.5,0.0524612836748045
693,0.00915232076705165,773,0.0521459737575709
693.5,0.00653737197646546,773.5,0.0488465157763009
694,0.00675528437568098,774,0.0491441447635961
694.5,0.00414033558509479,774.5,0.0503710048465394
695,0.00305077358901721,775,0.0483229637953491
695.5,0.00130747439529309,775.5,0.0450598499478413
696,-0.00108956199607758,776,0.0438712985464311
696.5,-0.00414033558509479,776.5,0.043555006355312
697,-0.00457616038352582,777,0.0431493272406158
697.5,-0.00740902157332752,777.5,0.0418163815780426
698,-0.00784484637175855,778,0.044193484380863
698.5,-0.0102418827631292,778.5,0.0406897134314166
699,-0.00937023316626716,779,0.0439164831451624
699.5,-0.0102418827631292,779.5,0.0403026975205443
700,-0.0104597951623447,780,0.0393449804822179
700.5,-0.00762693397254304,780.5,0.0395109847688611
701,-0.0137284811505775,781,0.0360622211570008
701.5,-0.00740902157332752,781.5,0.0354522290741283
702,-0.014382218348224,782,0.0380601662400324
702.5,-0.0106777075615603,782.5,0.0359158623480668
703,-0.013510568751362,783,0.0356771697938993
703.5,-0.0113314447592068,783.5,0.0356889570805249
704,-0.0132926563521464,784,0.033603589621687
704.5,-0.0126389191544999,784.5,0.036043557953177
705,-0.0161255175419481,785,0.0326242625578805
705.5,-0.014818043146655,785.5,0.0320231109399772
706,-0.0115493571584223,786,0.0336684196981276
706.5,-0.0132926563521464,786.5,0.0315732295004351
707,-0.0130747439529309,787,0.0294593760989189
707.5,-0.0150359555458706,787.5,0.0323305626661271
708,-0.0152538679450861,788,0.0302982379971043
708.5,-0.0146001307474395,788.5,0.0311027203092984
709,-0.0159076051427326,789,0.0285262159077291
709.5,-0.0132926563521464,789.5,0.0278199609840813
710,-0.0141643059490085,790,0.0277443258949006
,,790.5,0.0307215980417388
,,791,0.0285438968376675
,,791.5,0.0259005978118867
,,792,0.0273494517929445
,,792.5,0.0299092575384609
,,793,0.0284741553917996
,,793.5,0.0266284627610147
,,794,0.025786654041173
,,794.5,0.0255184932704416
,,795,0.0291627293855091
,,795.5,0.0245971203658774
,,796,0.0250774522958688
,,796.5,0.0246481986079214
,,797,0.0258298740921334
,,797.5,0.0252925702767851
,,798,0.0260400807036224
,,798.5,0.024248413136538
,,799,0.0246668618117452
,,799.5,0.0248348306461594
,,800,0.0207328549004662
